"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-24 14:42:57","LONG","33","SPY","SPDR S&P 500","378.8100","33","2022-10-24 15:36:27","379.3972","-0.00","-1.81","2022-10-24 14:45:00","33","378.7550","18.00"
"2022-10-24 12:01:20","LONG","40","QQQ","POWERSHARES QQQ","277.3180","40","2022-10-24 13:32:19","276.0811","-0.10","-53.52","2022-10-24 13:32:00","40","275.9800","-50.00"
"2022-10-21 11:44:15","LONG","32","SPY","SPDR S&P 500","369.1721","32","2022-10-21 14:10:44","373.2532","-0.03","-16.70","2022-10-21 11:47:00","32","368.6500","130.00"
"2022-10-21 11:31:03","LONG","38","QQQ","POWERSHARES QQQ","270.8185","38","2022-10-21 14:08:21","274.4809","-0.07","-39.84","2022-10-21 11:38:00","38","269.7700","138.00"
"2022-10-21 10:00:55","LONG","19","QQQ","POWERSHARES QQQ","270.9188","19","2022-10-21 11:01:58","268.3817","-0.09","-49.38","2022-10-21 11:01:00","19","268.3200","-48.00"
"2022-10-20 10:07:06","LONG","39","IWM","ISHARES RUSSELL 2000 INDEX","172.7950","39","2022-10-20 12:07:38","171.4950","-0.10","-53.63","2022-10-20 12:07:00","39","171.4200","-52.00"
"2022-10-19 14:41:09","LONG","294","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.1019","294","2022-10-19 15:11:32","20.0428","-0.03","-18.21","2022-10-19 15:10:00","294","20.0400","-23.00"
"2022-10-19 14:41:02","LONG","42","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.6500","42","2022-10-19 15:11:18","57.7000","-0.01","-3.40","2022-10-19 14:44:00","42","57.5689","1.00"
"2022-10-19 14:41:53","SHORT","89","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","62.4520","89","2022-10-19 14:42:13","62.4400","0.00","0.00","2022-10-19 14:41:53","","0.0000","-1.00"
"2022-10-19 13:02:16","LONG","42","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.9312","42","2022-10-19 14:07:39","57.7015","-0.03","-16.01","2022-10-19 14:04:00","42","57.5500","-11.00"
"2022-10-19 12:42:23","LONG","151","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.0691","151","2022-10-19 14:07:31","20.0900","-0.00","-1.38","2022-10-19 12:45:00","151","20.0600","0.00"
"2022-10-19 12:05:30","LONG","67","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","61.5783","67","2022-10-19 14:07:25","62.3794","0.00","0.00","2022-10-19 12:05:30","","0.0000","53.00"
"2022-10-19 11:53:46","LONG","30","QQQ","POWERSHARES QQQ","272.0124","30","2022-10-19 12:07:32","270.9122","-0.06","-34.57","2022-10-19 12:07:00","30","270.8600","-34.00"
"2022-10-19 10:22:13","LONG","23","SPY","SPDR S&P 500","371.1322","23","2022-10-19 11:35:46","368.8383","-0.10","-55.48","2022-10-19 11:35:00","23","368.7200","-53.00"
"2022-10-19 10:30:11","LONG","55","IWM","ISHARES RUSSELL 2000 INDEX","173.3906","55","2022-10-19 10:41:05","172.5200","-0.10","-55.03","2022-10-19 10:41:00","55","172.3900","-49.00"
"2022-10-18 10:38:41","LONG","42","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.2289","42","2022-10-18 10:48:57","55.2820","-0.08","-42.37","2022-10-18 10:48:00","42","55.2201","-41.00"
"2022-10-18 10:26:36","LONG","147","SPXU","PROSHARES ULTRAPRO SHORT S&P50","19.3300","147","2022-10-18 10:48:51","19.2989","-0.01","-5.88","2022-10-18 10:48:00","147","19.2900","-8.00"
"2022-10-17 11:42:10","LONG","27","QQQ","POWERSHARES QQQ","269.6031","27","2022-10-17 15:03:45","269.0031","-0.05","-27.08","2022-10-17 12:46:00","27","268.6000","-17.00"
"2022-10-17 11:54:03","LONG","23","SPY","SPDR S&P 500","367.4140","23","2022-10-17 15:03:44","366.4309","-0.06","-34.59","2022-10-17 13:02:00","23","365.9100","-23.00"
"2022-10-17 11:54:00","LONG","66","IWM","ISHARES RUSSELL 2000 INDEX","172.5372","66","2022-10-17 12:41:41","171.7856","-0.09","-49.32","2022-10-17 12:41:00","66","171.7900","-51.00"
"2022-10-17 10:15:30","LONG","27","QQQ","POWERSHARES QQQ","269.7900","27","2022-10-17 10:51:10","268.0522","-0.09","-49.41","2022-10-17 10:51:00","27","267.9600","-48.00"
"2022-10-17 10:13:34","LONG","23","SPY","SPDR S&P 500","367.4332","23","2022-10-17 10:51:10","365.2544","-0.10","-52.51","2022-10-17 10:51:00","23","365.1500","-50.00"
"2022-10-17 10:14:59","LONG","43","IWM","ISHARES RUSSELL 2000 INDEX","172.5547","43","2022-10-17 10:50:08","171.4166","-0.10","-55.67","2022-10-17 10:50:00","43","171.2600","-50.00"
"2022-10-14 10:06:18","LONG","23","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.4680","23","2022-10-14 15:05:58","63.5650","-0.00","-2.25","2022-10-14 10:09:00","23","60.3700","71.00"
"2022-10-14 10:04:07","LONG","70","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.7247","70","2022-10-14 15:02:19","21.7303","-0.00","-2.43","2022-10-14 10:09:00","70","20.6900","69.00"
"2022-10-13 10:48:32","LONG","48","IWM","ISHARES RUSSELL 2000 INDEX","165.5766","48","2022-10-13 11:09:02","167.2310","-0.01","-5.60","2022-10-13 10:52:00","48","165.4600","78.00"
"2022-10-13 10:09:04","LONG","48","IWM","ISHARES RUSSELL 2000 INDEX","165.5450","48","2022-10-13 10:26:52","164.6231","-0.10","-54.96","2022-10-13 10:26:00","48","164.4000","-45.00"
"2022-10-12 10:17:10","LONG","166","SPXU","PROSHARES ULTRAPRO SHORT S&P50","22.0326","166","2022-10-12 10:17:16","22.0207","-0.00","-2.00","2022-10-12 10:17:16","166","22.0207","-5.00"
"2022-10-11 15:10:55","LONG","192","SPXU","PROSHARES ULTRAPRO SHORT S&P50","22.2856","192","2022-10-11 15:37:33","22.0500","-0.10","-54.83","2022-10-11 15:37:00","192","22.0000","-49.00"
"2022-10-11 11:36:15","LONG","36","QQQ","POWERSHARES QQQ","265.3436","36","2022-10-11 14:46:50","263.9536","-0.09","-50.89","2022-10-11 14:46:00","36","263.9300","-51.00"
"2022-10-11 10:06:48","LONG","40","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","63.7316","40","2022-10-11 10:40:19","62.4994","-0.10","-54.06","2022-10-11 10:40:00","40","62.3800","-50.00"
"2022-10-11 10:01:47","LONG","200","SPXU","PROSHARES ULTRAPRO SHORT S&P50","22.2847","200","2022-10-11 10:36:51","22.0409","-0.09","-48.93","2022-10-11 10:36:00","200","22.0400","-53.00"
"2022-10-10 14:21:47","LONG","66","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","66.2100","66","2022-10-10 15:16:12","65.8826","-0.07","-36.30","2022-10-10 14:40:00","66","65.6600","-23.00"
"2022-10-10 12:06:11","LONG","62","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","66.1122","62","2022-10-10 13:11:42","67.3699","0.00","0.00","2022-10-10 12:06:11","","0.0000","77.00"
"2022-10-10 10:33:12","LONG","70","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.6501","70","2022-10-10 13:11:36","62.1089","-0.04","-21.00","2022-10-10 11:50:00","70","60.3500","101.00"
"2022-10-10 10:34:18","LONG","200","SPXU","PROSHARES ULTRAPRO SHORT S&P50","21.3844","200","2022-10-10 13:01:29","21.9422","-0.01","-4.89","2022-10-10 10:37:00","200","21.3600","108.00"
"2022-10-10 10:45:40","LONG","62","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","66.3809","62","2022-10-10 11:50:52","65.5776","-0.10","-52.14","2022-10-10 11:50:00","62","65.5400","-51.00"
"2022-10-10 10:00:30","LONG","70","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.6600","70","2022-10-10 10:27:01","59.9417","-0.14","-76.85","2022-10-10 10:27:00","70","59.5622","-51.00"
"2022-10-10 10:00:33","LONG","200","SPXU","PROSHARES ULTRAPRO SHORT S&P50","21.3788","200","2022-10-10 10:26:58","21.2250","-0.06","-31.76","2022-10-10 10:26:00","200","21.2200","-35.00"
"2022-10-07 11:22:00","LONG","147","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.7692","147","2022-10-07 15:35:37","21.3928","-0.04","-23.40","2022-10-07 11:30:00","147","20.6100","89.00"
"2022-10-07 10:01:25","LONG","55","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.4525","55","2022-10-07 15:35:30","59.7522","-0.08","-46.34","2022-10-07 10:23:00","55","56.6100","125.00"
"2022-10-07 11:49:56","LONG","59","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","64.5628","59","2022-10-07 15:02:21","64.9744","-0.06","-34.39","2022-10-07 12:12:00","59","63.9800","23.00"
"2022-10-07 10:01:45","LONG","161","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.7691","161","2022-10-07 10:49:00","20.4658","-0.09","-50.89","2022-10-07 10:48:00","161","20.4530","-52.00"
"2022-10-07 10:02:05","LONG","59","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","64.5644","59","2022-10-07 10:21:57","63.6494","-0.10","-52.77","2022-10-07 10:21:00","59","63.6700","-55.00"
"2022-10-06 11:04:36","LONG","185","SPXU","PROSHARES ULTRAPRO SHORT S&P50","19.1900","185","2022-10-06 15:54:53","19.4136","-0.09","-47.90","2022-10-06 11:53:00","185","18.9311","37.00"
"2022-10-06 14:54:27","LONG","64","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","60.5754","64","2022-10-06 15:54:44","60.1472","-0.09","-47.71","2022-10-06 15:30:00","64","59.8300","-28.00"
"2022-10-06 11:14:39","LONG","64","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","52.3245","64","2022-10-06 11:21:08","51.5645","-0.11","-59.16","2022-10-06 11:21:00","64","51.4000","-50.00"
"2022-10-06 10:01:42","LONG","64","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","52.3289","64","2022-10-06 11:00:16","51.6010","-0.09","-50.49","2022-10-06 11:00:00","64","51.5400","-48.00"
"2022-10-06 10:11:34","LONG","62","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","60.5800","62","2022-10-06 10:49:11","59.7312","-0.11","-57.66","2022-10-06 10:49:00","62","59.6500","-54.00"
"2022-10-05 13:21:23","LONG","52","IWM","ISHARES RUSSELL 2000 INDEX","174.4696","52","2022-10-05 15:00:38","174.7811","-0.06","-33.78","2022-10-05 14:01:00","52","173.8200","15.00"
"2022-10-05 10:02:44","LONG","138","SPXU","PROSHARES ULTRAPRO SHORT S&P50","19.5585","138","2022-10-05 12:17:03","19.2000","-0.10","-53.61","2022-10-05 12:17:00","138","19.1700","-52.00"
"2022-10-05 12:01:59","LONG","56","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","61.3638","56","2022-10-05 12:15:47","60.4866","-0.09","-48.37","2022-10-05 12:15:00","56","60.5000","-50.00"
"2022-10-05 10:02:03","LONG","64","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","54.0778","64","2022-10-05 12:11:32","53.3211","-0.10","-53.62","2022-10-05 12:11:00","64","53.2400","-49.00"
"2022-10-04 10:00:24","LONG","53","IWM","ISHARES RUSSELL 2000 INDEX","174.9600","53","2022-10-04 13:17:13","174.0538","-0.09","-51.94","2022-10-04 13:17:00","53","173.9800","-49.00"
"2022-10-03 10:03:40","LONG","40","IWM","ISHARES RUSSELL 2000 INDEX","167.8831","40","2022-10-03 10:41:09","168.4528","-0.02","-9.32","2022-10-03 10:07:00","40","167.6500","22.00"
"2022-09-30 14:43:40","LONG","166","SPXU","PROSHARES ULTRAPRO SHORT S&P50","21.9381","166","2022-09-30 15:37:55","22.0008","-0.04","-24.59","2022-09-30 15:02:00","166","21.7900","7.00"
"2022-09-30 10:38:29","LONG","23","SPY","SPDR S&P 500","364.2444","23","2022-09-30 11:36:29","364.9900","-0.04","-21.72","2022-09-30 10:47:00","23","363.3000","17.00"
"2022-09-29 10:01:26","LONG","54","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.9344","54","2022-09-29 15:32:29","58.6700","-0.05","-25.62","2022-09-29 11:54:00","54","57.4600","39.00"
"2022-09-29 12:22:39","LONG","142","SPXU","PROSHARES ULTRAPRO SHORT S&P50","21.4667","142","2022-09-29 15:32:18","21.5625","-0.04","-20.83","2022-09-29 12:38:00","142","21.3200","11.00"
"2022-09-29 13:08:00","LONG","43","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","71.1788","43","2022-09-29 15:32:01","70.8217","-0.06","-35.63","2022-09-29 15:32:00","43","70.3501","-16.00"
"2022-09-29 10:01:25","LONG","156","SPXU","PROSHARES ULTRAPRO SHORT S&P50","21.4637","156","2022-09-29 11:54:12","21.1317","-0.10","-53.62","2022-09-29 11:54:00","156","21.1200","-55.00"
"2022-09-29 10:52:52","LONG","44","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","71.1323","44","2022-09-29 11:52:37","69.9772","-0.09","-51.14","2022-09-29 11:52:00","44","69.9700","-52.00"
"2022-09-27 11:14:54","LONG","166","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.7111","166","2022-09-27 12:13:41","21.6209","0.00","0.00","2022-09-27 11:14:54","","0.0000","148.00"
"2022-09-27 11:03:06","LONG","59","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","55.0385","59","2022-09-27 12:12:10","57.5422","-0.06","-34.72","2022-09-27 11:10:00","59","54.4500","147.00"
"2022-09-27 10:04:32","LONG","151","SPXU","PROSHARES ULTRAPRO SHORT S&P50","20.7794","151","2022-09-27 10:46:38","20.4281","-0.10","-54.27","2022-09-27 10:46:00","151","20.4200","-56.00"
"2022-09-27 10:04:45","LONG","38","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","70.6188","38","2022-09-27 10:32:02","69.2477","-0.11","-61.52","2022-09-27 10:32:00","38","69.0000","-53.00"
"2022-09-26 11:46:06","LONG","43","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","71.2967","43","2022-09-26 14:49:17","71.4880","-0.02","-13.40","2022-09-26 11:56:00","43","70.9850","7.00"
"2022-09-26 12:26:04","LONG","59","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.8099","59","2022-09-26 14:49:14","56.1811","-0.07","-40.71","2022-09-26 14:49:00","59","56.1200","-38.00"
"2022-09-26 10:09:03","LONG","50","IWM","ISHARES RUSSELL 2000 INDEX","167.8570","50","2022-09-26 10:27:46","168.5422","-0.05","-28.85","2022-09-26 10:12:00","50","167.2800","33.00"
"2022-09-26 10:16:31","LONG","30","QQQ","POWERSHARES QQQ","279.1313","30","2022-09-26 10:27:35","279.0372","-0.02","-10.84","2022-09-26 10:27:00","30","278.7700","-4.00"
"2022-09-23 10:03:11","LONG","43","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","70.3869","43","2022-09-23 15:16:03","70.8871","-0.06","-32.12","2022-09-23 11:24:00","43","69.6400","21.00"
"2022-09-23 10:02:11","LONG","42","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.5532","42","2022-09-23 15:15:59","57.2200","-0.08","-41.72","2022-09-23 11:24:00","42","55.5600","27.00"
"2022-09-22 10:01:09","LONG","42","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","53.5559","42","2022-09-22 15:37:33","52.3850","-0.09","-49.98","2022-09-22 15:37:00","42","52.3800","-50.00"
"2022-09-22 10:58:54","LONG","135","SPXU","PROSHARES ULTRAPRO SHORT S&P50","19.6164","135","2022-09-22 15:12:01","19.2578","-0.09","-49.28","2022-09-22 15:12:00","135","19.2500","-51.00"
"2022-09-20 13:29:07","LONG","163","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","49.5254","163","2022-09-20 15:03:40","48.9632","-0.17","-94.41","2022-09-20 15:03:00","163","48.9500","-95.00"
"2022-09-20 12:00:42","LONG","50","SPY","SPDR S&P 500","385.8365","50","2022-09-20 12:38:02","383.8916","-0.18","-97.00","2022-09-20 12:38:00","50","383.8800","-98.00"
"2022-09-20 12:05:29","LONG","125","IWM","ISHARES RUSSELL 2000 INDEX","178.8836","125","2022-09-20 12:31:47","178.0918","-0.18","-100.78","2022-09-20 12:31:00","125","178.0940","-102.00"
"2022-09-19 13:06:55","LONG","114","IWM","ISHARES RUSSELL 2000 INDEX","179.5092","114","2022-09-19 15:49:36","180.4308","-0.07","-39.77","2022-09-19 13:15:00","114","179.1600","103.00"
"2022-09-19 10:42:38","LONG","47","QQQ","POWERSHARES QQQ","289.6399","47","2022-09-19 11:36:54","287.5220","-0.18","-99.64","2022-09-19 11:36:00","47","287.5200","-101.00"
"2022-09-19 10:42:29","LONG","114","IWM","ISHARES RUSSELL 2000 INDEX","179.5075","114","2022-09-19 11:31:35","178.6450","-0.19","-104.59","2022-09-19 11:31:00","114","178.5900","-100.00"
"2022-09-15 11:11:34","LONG","113","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","55.0509","113","2022-09-15 11:41:51","54.1601","-0.18","-99.55","2022-09-15 11:41:00","113","54.1700","-103.00"
"2022-09-15 10:01:36","LONG","125","IWM","ISHARES RUSSELL 2000 INDEX","184.1421","125","2022-09-15 10:28:08","183.3721","-0.18","-97.76","2022-09-15 10:28:00","125","183.3600","-99.00"
"2022-09-15 10:16:00","LONG","34","SPY","SPDR S&P 500","395.4060","34","2022-09-15 10:22:25","393.9160","-0.10","-55.96","2022-09-15 10:22:00","34","393.7600","-52.00"
"2022-09-15 10:00:49","LONG","71","QQQ","POWERSHARES QQQ","296.4323","71","2022-09-15 10:22:02","294.9941","-0.25","-138.61","2022-09-15 10:22:00","71","294.4800","-103.00"
"2022-09-14 10:54:14","LONG","136","IWM","ISHARES RUSSELL 2000 INDEX","182.7997","136","2022-09-14 13:48:51","182.0714","-0.18","-100.60","2022-09-14 13:48:00","136","182.0600","-102.00"
"2022-09-14 10:59:25","LONG","80","QQQ","POWERSHARES QQQ","296.0141","80","2022-09-14 13:46:45","294.7732","-0.18","-101.99","2022-09-14 13:46:00","80","294.7390","-101.00"
"2022-09-14 10:26:31","LONG","454","SPXU","PROSHARES ULTRAPRO SHORT S&P50","17.2179","454","2022-09-14 10:40:44","17.0144","-0.19","-103.49","2022-09-14 10:39:00","454","16.9900","-101.00"
"2022-09-13 10:39:54","LONG","112","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","53.0300","112","2022-09-13 12:01:55","53.4252","0.00","0.00","2022-09-13 10:39:54","","0.0000","42.00"
"2022-09-12 11:34:00","LONG","100","QQQ","POWERSHARES QQQ","310.6275","100","2022-09-12 11:49:17","309.6320","-0.18","-99.55","2022-09-12 11:49:00","100","309.6320","-102.00"
"2022-09-12 10:00:49","LONG","100","QQQ","POWERSHARES QQQ","310.6600","100","2022-09-12 10:59:17","309.6600","-0.19","-109.00","2022-09-12 10:59:00","100","309.5700","-102.00"
"2022-09-12 10:20:44","LONG","166","IWM","ISHARES RUSSELL 2000 INDEX","189.7984","166","2022-09-12 10:41:17","189.2000","-0.20","-110.95","2022-09-12 10:41:00","166","189.1300","-102.00"
"2022-09-12 10:01:06","LONG","133","IWM","ISHARES RUSSELL 2000 INDEX","189.8000","133","2022-09-12 10:13:15","189.2228","-0.14","-79.80","2022-09-12 10:13:00","133","189.2000","-80.00"
"2022-09-09 10:00:56","LONG","133","IWM","ISHARES RUSSELL 2000 INDEX","186.4498","133","2022-09-09 15:30:30","187.3620","-0.05","-30.57","2022-09-09 12:03:00","133","186.2200","118.00"
"2022-09-09 10:22:38","LONG","78","QQQ","POWERSHARES QQQ","304.9000","78","2022-09-09 15:30:22","306.9818","-0.06","-31.20","2022-09-09 10:25:00","78","304.5000","160.00"
"2022-09-08 13:13:19","LONG","78","QQQ","POWERSHARES QQQ","299.2717","78","2022-09-08 15:49:27","298.9619","-0.15","-82.81","2022-09-08 15:04:00","78","298.2100","-26.00"
"2022-09-08 12:42:34","LONG","73","SPY","SPDR S&P 500","397.7363","73","2022-09-08 15:48:51","398.7026","-0.08","-46.44","2022-09-08 13:08:00","73","397.1000","70.00"
"2022-09-08 10:21:25","LONG","96","IWM","ISHARES RUSSELL 2000 INDEX","182.4612","96","2022-09-08 12:10:57","181.4125","-0.18","-99.95","2022-09-08 12:10:00","96","181.4200","-103.00"
"2022-09-08 10:27:34","LONG","73","SPY","SPDR S&P 500","397.7504","73","2022-09-08 12:06:53","396.3807","-0.18","-102.23","2022-09-08 12:06:00","73","396.3500","-101.00"
"2022-09-08 10:20:08","LONG","79","QQQ","POWERSHARES QQQ","299.2518","79","2022-09-08 12:05:55","298.0137","-0.19","-108.37","2022-09-08 12:05:00","79","297.8800","-100.00"
"2022-09-07 11:13:40","LONG","85","IWM","ISHARES RUSSELL 2000 INDEX","179.8859","85","2022-09-07 14:08:50","180.9820","-0.13","-71.90","2022-09-07 12:22:00","85","179.0400","91.00"
"2022-09-07 11:11:28","LONG","69","QQQ","POWERSHARES QQQ","295.6759","69","2022-09-07 14:08:43","298.2338","-0.08","-45.95","2022-09-07 12:23:00","69","295.0100","175.00"
"2022-09-06 13:07:45","LONG","400","SPXU","PROSHARES ULTRAPRO SHORT S&P50","17.7750","400","2022-09-06 15:50:07","17.7237","-0.15","-82.00","2022-09-06 15:15:00","400","17.5700","-29.00"
"2022-09-06 12:40:59","LONG","91","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","58.9637","91","2022-09-06 15:49:57","58.9883","-0.09","-52.21","2022-09-06 12:57:00","91","58.3900","0.00"
"2022-09-06 12:26:17","LONG","133","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","48.3500","133","2022-09-06 15:15:54","47.7753","-0.16","-90.44","2022-09-06 12:57:00","133","47.6700","-79.00"
"2022-09-06 10:13:37","LONG","182","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","59.7219","182","2022-09-06 10:39:45","58.8057","-0.30","-167.78","2022-09-06 10:39:00","182","58.8000","-171.00"
"2022-09-06 10:02:46","LONG","254","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","48.8622","254","2022-09-06 10:39:40","48.3012","-0.31","-173.28","2022-09-06 10:39:00","254","48.1800","-147.00"
"2022-09-02 13:01:47","LONG","148","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","56.3582","148","2022-09-02 14:39:11","56.7362","-0.02","-11.57","2022-09-02 13:04:00","148","56.2800","53.00"
"2022-09-02 10:36:34","LONG","111","IWM","ISHARES RUSSELL 2000 INDEX","183.6660","111","2022-09-02 12:22:12","182.7666","-0.22","-124.99","2022-09-02 12:22:00","111","182.5400","-102.00"
"2022-09-02 10:36:43","LONG","52","QQQ","POWERSHARES QQQ","303.2200","52","2022-09-02 12:19:29","301.3373","-0.18","-101.40","2022-09-02 12:19:00","52","301.2700","-99.00"
"2022-09-02 10:03:01","LONG","214","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","45.2667","214","2022-09-02 10:12:22","44.5733","-0.32","-183.33","2022-09-02 10:12:00","214","44.4100","-152.00"
"2022-09-02 10:03:26","LONG","147","SRTY","PROSHARES ULTRAPRO SHORT RUSSELL","56.5800","147","2022-09-02 10:12:09","55.5466","-0.33","-189.64","2022-09-02 10:12:00","147","55.2900","-155.00"
"2022-09-01 13:48:56","LONG","357","SPXU","PROSHARES ULTRAPRO SHORT S&P50","17.5667","357","2022-09-01 14:21:43","17.3725","-0.14","-77.35","2022-09-01 14:21:00","357","17.3500","-76.00"
"2022-09-01 10:02:14","LONG","217","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","46.9701","217","2022-09-01 13:24:34","47.3151","-0.15","-84.66","2022-09-01 10:28:00","217","46.5800","71.00"
"2022-09-01 10:05:14","LONG","400","SPXU","PROSHARES ULTRAPRO SHORT S&P50","17.5983","400","2022-09-01 11:36:24","17.5070","-0.10","-59.41","2022-09-01 10:28:00","400","17.4498","-45.00"
"2022-08-31 10:59:51","SHORT","67","SPY","SPDR S&P 500","398.1600","67","2022-08-31 15:15:01","397.3560","-0.13","-75.05","2022-08-31 11:59:00","67","399.2800","53.00"
